Expocode: 189920170601,,,,,,,,,,,,,,,,,,,,,,
Vessel Name: Sitka Tribe of Alaska Environmental Research Laboratory,,,,,,,,,,,,,,,,,,,,,,
"PI: Whitehead, C.",,,,,,,,,,,,,,,,,,,,,,
Org: Sitka Tribe of Alaska,,,,,,,,,,,,,,,,,,,,,,
Vessel Type: mooring,,,,,,,,,,,,,,,,,,,,,,
Suggested QC: C,,,,,,,,,,,,,,,,,,,,,,
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2015)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
140.6547,2018,737200.6547,43240.6547,11.1504,27.6255,255.4196763,100.7225334,253.901277,253.8918108,                      NaN,11.09447638,253.3013658,253.291922,1953.550498,1768.617823,8.180647493,2.040270527,3.265750745,11.77963384,2018-05-20 15:42,57.0526,-135.3456
140.658195,2018,737200.6582,43240.65819,11.1317,27.5952,257.1765696,100.7217603,255.6455297,255.6359963,                      NaN,11.07577638,255.0414972,255.0319864,1952.07274,1768.625923,8.177900975,2.02561147,3.242773572,11.82707678,2018-05-20 15:47,57.0526,-135.3456
140.661696,2018,737200.6617,43240.6617,11.1515,27.5529,256.6415379,100.7209859,255.1119261,255.1024151,                      NaN,11.09557638,254.5091545,254.499666,1950.009731,1766.598798,8.178418964,2.025390699,3.2428326,11.8222599,2018-05-20 15:52,57.0526,-135.3456
140.665197,2018,737200.6652,43240.6652,11.2091,27.43825,257.6669494,100.7202115,256.129061,256.1195193,                      NaN,11.15317638,255.5238861,255.5143669,1944.418147,1762.517595,8.176231535,2.011136238,3.22110551,11.85833255,2018-05-20 15:57,57.0526,-135.3456
140.6686925,2018,737200.6687,43240.66869,11.2001,27.42425,257.5018434,100.7194383,255.9626343,255.9530977,                      NaN,11.14417638,255.3578526,255.3483385,1943.735354,1761.951496,8.176381641,2.009881368,3.21932364,11.86066575,2018-05-20 16:02,57.0526,-135.3456
140.6721995,2018,737200.6722,43240.6722,11.18245,27.6028,255.2679508,100.7186626,253.7405725,253.7311167,                      NaN,11.12652638,253.1410411,253.1316076,1952.443399,1767.466556,8.180751054,2.040998502,3.267011552,11.77451976,2018-05-20 16:07,57.0526,-135.3456
140.675695,2018,737200.6757,43240.67569,11.1648,27.59685,255.0600142,100.7178894,253.531473,253.5220229,                      NaN,11.10887638,252.9324356,252.9230078,1952.153212,1767.232592,8.18101428,2.04025383,3.26599844,11.77593386,2018-05-20 16:13,57.0526,-135.3456
140.679196,2018,737200.6792,43240.6792,11.1793,27.5118,256.7261484,100.717115,255.1857706,255.1762606,                      NaN,11.12337638,254.5828245,254.573337,1948.005247,1764.921459,8.17806124,2.022434506,3.238451147,11.82757111,2018-05-20 16:18,57.0526,-135.3456
140.682697,2018,737200.6827,43240.6827,11.2176,27.4072,258.3635443,100.7163406,256.8118372,256.8022714,                      NaN,11.16167638,256.205049,256.1955059,1942.90381,1761.691105,8.1750453,2.004498029,3.21081264,11.87809534,2018-05-20 16:23,57.0526,-135.3456
140.686192,2018,737200.6862,43240.68619,11.2029,27.2953,259.3370936,100.7155675,257.7773085,257.767705,                      NaN,11.14697638,257.1682391,257.1586584,1937.446347,1758.12402,8.172927778,1.985796481,3.182336288,11.92998488,2018-05-20 16:28,57.0526,-135.3456
140.689699,2018,737200.6897,43240.6897,11.2116,27.3828,259.9191628,100.7147917,258.3539428,258.344319,                      NaN,11.15567638,257.743511,257.7339099,1941.713801,1761.69668,8.172655124,1.992804893,3.192421432,11.91708638,2018-05-20 16:33,57.0526,-135.3456
140.6931945,2018,737200.6932,43240.69319,11.23105,27.38085,259.6157638,100.7140185,258.050314,258.040704,                      NaN,11.17512638,257.4405996,257.4310123,1941.618697,1761.32685,8.173088841,1.995666228,3.19691696,11.90675841,2018-05-20 16:38,57.0526,-135.3456
140.696696,2018,737200.6967,43240.6967,11.272,27.3122,258.5327192,100.713244,256.9718344,256.9622697,                      NaN,11.21607638,256.3646682,256.3551261,1938.270575,1757.864481,8.174229317,1.997061708,3.199775838,11.89265433,2018-05-20 16:43,57.0526,-135.3456
140.7001965,2018,737200.7002,43240.7002,11.2101,27.43455,262.849427,100.7124697,261.2602282,261.2504962,                      NaN,11.15417638,260.6429295,260.6332205,1944.237695,1765.30952,8.16880904,1.982369488,3.175071674,11.96289822,2018-05-20 16:48,57.0526,-135.3456
140.703698,2018,737200.7037,43240.7037,11.2007,27.4668,264.9393813,100.7116952,263.3359065,263.3260961,                      NaN,11.14477638,262.7137035,262.7039162,1945.810556,1767.752837,8.166055025,1.973934281,3.161218675,11.99861491,2018-05-20 16:53,57.0526,-135.3456
140.707199,2018,737200.7072,43240.7072,11.18865,27.54525,261.5755789,100.7109208,259.9910289,259.9813416,                      NaN,11.13272638,259.376729,259.3670646,1949.636633,1768.89723,8.171322733,1.999902138,3.201902702,11.91401138,2018-05-20 16:58,57.0526,-135.3456
140.710694,2018,737200.7107,43240.71069,11.18985,27.4641,263.4005914,100.7101477,261.80157,261.7918155,                      NaN,11.13392638,261.1829923,261.1732608,1945.678875,1766.857285,8.16821635,1.981193441,3.172939643,11.97107234,2018-05-20 17:03,57.0526,-135.3456
140.714195,2018,737200.7142,43240.7142,11.1966,27.5118,262.7492558,100.7093733,261.1524772,261.1427478,                      NaN,11.14067638,260.5354331,260.5257267,1948.005247,1768.247248,8.169449795,1.990422598,3.18709192,11.9440742,2018-05-20 17:08,57.0526,-135.3456
140.7176965,2018,737200.7177,43240.7177,11.18635,27.55285,264.2673539,100.7085987,262.659637,262.6498502,                      NaN,11.13042638,262.0390318,262.0292681,1950.007292,1770.711908,8.167558414,1.985936236,3.179462845,11.96626677,2018-05-20 17:13,57.0526,-135.3456
140.721197,2018,737200.7212,43240.7212,11.2107,27.5065,262.9293962,100.7078244,261.3279957,261.3182617,                      NaN,11.15477638,260.7105369,260.7008259,1947.746761,1768.058016,8.169170837,1.989889837,3.186222922,11.94557174,2018-05-20 17:18,57.0526,-135.3456
140.7246985,2018,737200.7247,43240.7247,11.22765,27.44175,262.1314538,100.7070499,260.532902,260.5231998,                      NaN,11.17172638,259.9173218,259.9076425,1944.588845,1765.059063,8.169902683,1.988387863,3.184520555,11.94213635,2018-05-20 17:23,57.0526,-135.3456
140.728194,2018,737200.7282,43240.72819,11.2309,27.37265,261.2919939,100.7062767,259.6969349,259.6872643,                      NaN,11.17497638,259.0833299,259.0736822,1941.218776,1761.958451,8.170663178,1.985662561,3.18099467,11.94226653,2018-05-20 17:28,57.0526,-135.3456
140.731695,2018,737200.7317,43240.73169,11.2199,27.5604,262.9043909,100.7055023,261.2970911,261.2873596,                      NaN,11.16397638,260.6797053,260.6699968,1950.375512,1770.01437,8.169561369,1.9966066,3.196258823,11.92888772,2018-05-20 17:33,57.0526,-135.3456
140.735196,2018,737200.7352,43240.7352,11.21655,27.4986,262.895364,100.7047279,261.2856019,261.2758705,                      NaN,11.16062638,260.6682432,260.6585348,1947.361471,1767.69926,8.169183427,1.989677408,3.185946521,11.9453417,2018-05-20 17:38,57.0526,-135.3456
140.738697,2018,737200.7387,43240.7387,11.2343,27.448,263.6511244,100.7039535,262.0344472,262.0246902,                      NaN,11.17837638,261.4153192,261.4055853,1944.893663,1766.10171,8.167799528,1.981337932,3.173114274,11.96917236,2018-05-20 17:43,57.0526,-135.3456
140.742198,2018,737200.7422,43240.7422,11.2534,27.3904,264.257994,100.7031791,262.6359954,262.6262185,                      NaN,11.19747638,262.0154461,262.0056923,1942.084459,1764.145206,8.166583008,1.973165605,3.160626489,11.99156399,2018-05-20 17:48,57.0526,-135.3456
140.7456935,2018,737200.7457,43240.74569,11.2618,27.3089,263.5173344,100.7024059,261.8980512,261.8883029,                      NaN,11.20587638,261.2792455,261.2695202,1938.109631,1760.600833,8.167116506,1.968904215,3.154760054,11.99580222,2018-05-20 17:53,57.0526,-135.3456
140.749195,2018,737200.7492,43240.7492,11.2871,27.276,264.0126694,100.7016313,262.3880208,262.3782575,                      NaN,11.23117638,261.7680574,261.7583172,1936.505068,1759.473974,8.16621781,1.96447579,3.147927496,12.00811203,2018-05-20 17:58,57.0526,-135.3456
140.7526955,2018,737200.7527,43240.7527,11.2805,27.25645,265.4355331,100.700857,263.8011227,263.7913061,                      NaN,11.22457638,263.1778205,263.1680271,1935.551597,1759.561679,8.164081804,1.954298992,3.131898967,12.04333706,2018-05-20 18:03,57.0526,-135.3456
140.756197,2018,737200.7562,43240.7562,11.2662,27.2542,265.7882846,100.7000825,264.1496069,264.1397756,                      NaN,11.21027638,263.5254813,263.5156732,1935.441863,1759.758183,8.163567559,1.951185923,3.127019019,12.05444652,2018-05-20 18:08,57.0526,-135.3456
140.759698,2018,737200.7597,43240.7597,11.24965,27.251,264.3877378,100.6993081,262.7549696,262.7451882,                      NaN,11.19372638,262.1341392,262.1243809,1935.285796,1758.966625,8.165519578,1.957142708,3.136699324,12.03116165,2018-05-20 18:13,57.0526,-135.3456
140.763193,2018,737200.7632,43240.76319,11.2815,27.2412,264.4322338,100.698535,262.796712,262.7869331,                      NaN,11.22557638,262.175783,262.1660272,1934.807841,1758.421096,8.165410659,1.958106672,3.138184348,12.02680438,2018-05-20 18:19,57.0526,-135.3456
140.766694,2018,737200.7667,43240.76669,11.3039,27.2362,266.5747063,100.6977606,264.9244382,264.9145831,                      NaN,11.24797638,264.2984818,264.28865,1934.563987,1759.270171,8.162372383,1.947772333,3.121556519,12.06555874,2018-05-20 18:24,57.0526,-135.3456
140.7701955,2018,737200.7702,43240.7702,11.35835,27.20535,266.4303151,100.6969861,264.7780595,264.7682168,                      NaN,11.30242638,264.152449,264.1426295,1933.059404,1757.684092,8.162404052,1.949055566,3.123684874,12.05738821,2018-05-20 18:29,57.0526,-135.3456
140.773696,2018,737200.7737,43240.7737,11.3875,27.2323,266.5615087,100.6962118,264.9072675,264.8974238,                      NaN,11.33157638,264.2813517,264.2715313,1934.37378,1758.594447,8.162407059,1.953331614,3.130037595,12.04580633,2018-05-20 18:34,57.0526,-135.3456
140.7771975,2018,737200.7772,43240.7772,11.4014,27.1761,261.0613103,100.6954372,259.4392007,259.4295619,                      NaN,11.34547638,258.8262047,258.8165887,1931.632855,1753.331498,8.169845168,1.977751022,3.169792966,11.94671844,2018-05-20 18:39,57.0526,-135.3456
140.780693,2018,737200.7807,43240.78069,11.39245,27.19975,260.6130905,100.694664,258.9925544,258.9829312,                      NaN,11.33652638,258.3806137,258.3710133,1932.786287,1754.026324,8.170635979,1.982151,3.176598732,11.9337045,2018-05-20 18:44,57.0526,-135.3456
140.784194,2018,737200.7842,43240.78419,11.3897,27.1392,262.610875,100.6938896,260.9747879,260.9650908,                      NaN,11.33377638,260.3581636,260.3484894,1929.833209,1752.875841,8.167400547,1.964528451,3.149130146,11.99024763,2018-05-20 18:49,57.0526,-135.3456
140.787695,2018,737200.7877,43240.78769,11.3931,27.1321,262.3750513,100.6931152,260.7389936,260.7293058,                      NaN,11.33717638,260.1229265,260.1132615,1929.486936,1752.454346,8.16769404,1.965276371,3.15039861,11.98649396,2018-05-20 18:54,57.0526,-135.3456
140.791196,2018,737200.7912,43240.7912,11.3938,27.0776,263.4693842,100.6923408,261.8244537,261.8147257,                      NaN,11.33787638,261.2058219,261.1961169,1926.828922,1750.996409,8.165792054,1.953542107,3.132265725,12.02255372,2018-05-20 18:59,57.0526,-135.3456
140.794697,2018,737200.7947,43240.7947,11.3793,27.0827,264.2102387,100.6915664,262.5577654,262.5480084,                      NaN,11.32337638,261.937401,261.927667,1927.077653,1751.686237,8.164773252,1.949134294,3.125217273,12.03961134,2018-05-20 19:04,57.0526,-135.3456
140.7981925,2018,737200.7982,43240.79819,11.3234,27.04465,264.1163061,100.6907932,262.462842,262.4530815,                      NaN,11.26747638,261.8427018,261.8329644,1925.221921,1750.539098,8.164639863,1.941601814,3.113931354,12.06134392,2018-05-20 19:09,57.0526,-135.3456
140.8016995,2018,737200.8017,43240.8017,11.2371,27.211,260.9750954,100.6900175,259.3393118,259.3296569,                      NaN,11.18117638,258.7265518,258.7169197,1933.33496,1755.617788,8.170147329,1.970433353,3.158571646,11.97534164,2018-05-20 19:14,57.0526,-135.3456
140.805195,2018,737200.8052,43240.8052,11.20505,27.0597,259.0582421,100.6892443,257.4322869,257.422699,                      NaN,11.14912638,256.8240327,256.8144675,1925.955923,1749.024899,8.171920981,1.962139555,3.147355792,11.98350426,2018-05-20 19:19,57.0526,-135.3456
140.808696,2018,737200.8087,43240.8087,11.2192,26.9924,260.2798909,100.6884698,258.6444106,258.6347795,                      NaN,11.16327638,258.0332925,258.0236841,1922.673641,1747.077971,8.16973907,1.949207551,3.127377384,12.02254816,2018-05-20 19:24,57.0526,-135.3456
140.812197,2018,737200.8122,43240.8122,11.2279,26.9426,262.267223,100.6876954,260.618069,260.6083655,                      NaN,11.17197638,260.0022876,259.992607,1920.24485,1746.241609,8.166579035,1.933778155,3.103196311,12.0740156,2018-05-20 19:29,57.0526,-135.3456
140.815692,2018,737200.8157,43240.81569,11.16245,26.71605,261.4422226,100.6869223,259.7954125,259.7857315,                      NaN,11.10652638,259.1815748,259.1719167,1909.195803,1737.59872,8.166265782,1.909262787,3.067048564,12.13341533,2018-05-20 19:34,57.0526,-135.3456
140.819199,2018,737200.8192,43240.8192,11.1624,26.79855,261.5103044,100.6861466,259.8614861,259.8518027,                      NaN,11.10647638,259.2474923,259.2378318,1913.219402,1740.765259,8.166706049,1.917757926,3.079654569,12.11277751,2018-05-20 19:39,57.0526,-135.3456
140.8226945,2018,737200.8227,43240.82269,11.1688,26.60815,260.3855605,100.6853734,258.7420277,258.732387,                      NaN,11.11287638,258.130679,258.121061,1903.933423,1732.883896,8.16708848,1.903753187,3.059524092,12.13887258,2018-05-20 19:44,57.0526,-135.3456
140.826196,2018,737200.8262,43240.8262,11.2083,26.4779,260.3106058,100.6845989,258.6659612,258.6563283,                      NaN,11.15237638,258.0547922,258.045182,1897.581013,1727.656201,8.166367566,1.892946106,3.043587222,12.16251563,2018-05-20 19:49,57.0526,-135.3456
140.8296965,2018,737200.8297,43240.8297,11.2028,26.53175,261.1693902,100.6838246,259.5166108,259.5069456,                      NaN,11.14687638,258.9034319,258.8937895,1900.207326,1730.201975,8.165486366,1.893812271,3.04432636,12.16709765,2018-05-20 19:54,57.0526,-135.3456
140.833198,2018,737200.8332,43240.8332,11.1492,26.4702,258.8185781,100.68305,257.1784553,257.1688706,                      NaN,11.09327638,256.5708009,256.5612389,1897.205477,1726.902266,8.168450665,1.895969055,3.048871589,12.14814503,2018-05-20 19:59,57.0526,-135.3456
140.836699,2018,737200.8367,43240.8367,11.14945,26.2379,257.4008307,100.6822756,255.7685281,255.7589961,                      NaN,11.09352638,255.1642051,255.1546955,1885.875997,1717.29689,8.168991021,1.878673598,3.024017513,12.18121295,2018-05-20 20:04,57.0526,-135.3456
140.840194,2018,737200.8402,43240.84019,11.1747,26.2967,257.0749527,100.6815025,255.4418946,255.4323779,                      NaN,11.11877638,254.8383434,254.8288491,1888.743726,1719.198493,8.169866506,1.888440531,3.038842358,12.15209157,2018-05-20 20:09,57.0526,-135.3456
140.843695,2018,737200.8437,43240.8437,11.1327,26.4023,256.9511252,100.6807281,255.317052,255.3075349,                      NaN,11.07677638,254.7137957,254.7043011,1893.893933,1723.392399,8.170720433,1.897535765,3.05235039,12.13138802,2018-05-20 20:14,57.0526,-135.3456
140.8471965,2018,737200.8472,43240.8472,11.12605,26.07495,257.1352472,100.6799536,255.4978915,255.4883669,                      NaN,11.07012638,254.8942079,254.8847058,1877.928779,1711.089759,8.168306217,1.861153455,2.998029627,12.22577749,2018-05-20 20:19,57.0526,-135.3456
140.850697,2018,737200.8507,43240.8507,11.1736,25.9857,257.5408847,100.6791793,255.9002762,255.8907425,                      NaN,11.11767638,255.2956418,255.2861307,1873.575976,1707.627459,8.167150635,1.852782203,2.985436838,12.24692488,2018-05-20 20:25,57.0526,-135.3456
140.8541985,2018,737200.8542,43240.8542,11.18715,25.9534,258.546879,100.6784048,256.8970038,256.8874347,                      NaN,11.13122638,256.2900144,256.280468,1872.000676,1706.857343,8.165485241,1.845045849,2.973313833,12.27365532,2018-05-20 20:30,57.0526,-135.3456
140.857694,2018,737200.8577,43240.85769,11.2345,25.97535,259.036272,100.6776316,257.381078,257.3714968,                      NaN,11.17857638,256.7729449,256.7633863,1873.071197,1707.675041,8.164947005,1.848042243,2.977604236,12.26595845,2018-05-20 20:35,57.0526,-135.3456
140.861195,2018,737200.8612,43240.8612,11.2309,25.7858,260.1201785,100.6768572,258.4564419,258.4468203,                      NaN,11.17497638,257.8457679,257.8361691,1863.826673,1701.040229,8.162123695,1.822229518,2.938457508,12.34237954,2018-05-20 20:40,57.0526,-135.3456
140.864696,2018,737200.8647,43240.8647,11.2684,25.63625,260.8729948,100.6760828,259.2016484,259.1920038,                      NaN,11.21247638,258.5892136,258.5795918,1856.532985,1695.497942,8.160064982,1.805243885,2.912786589,12.39070279,2018-05-20 20:45,57.0526,-135.3456
140.868197,2018,737200.8682,43240.8682,11.2575,25.8862,262.0677474,100.6753083,260.3880379,260.3783478,                      NaN,11.20157638,259.7728,259.7631328,1868.723272,1705.747369,8.160006114,1.824637071,2.940908197,12.34864235,2018-05-20 20:50,57.0526,-135.3456
140.871698,2018,737200.8717,43240.8717,11.22185,25.83025,261.7909041,100.6745339,260.1104853,260.1008012,                      NaN,11.16592638,259.4959032,259.486242,1865.99454,1703.671288,8.160016847,1.817800885,2.930794114,12.3674655,2018-05-20 20:55,57.0526,-135.3456
140.8751935,2018,737200.8752,43240.87519,11.25835,26.48635,257.1600206,100.6737607,255.5071472,255.4976391,                      NaN,11.20242638,254.9034418,254.8939561,1897.993127,1725.922612,8.171045003,1.914252771,3.07745747,12.08184327,2018-05-20 21:00,57.0526,-135.3456
140.878695,2018,737200.8787,43240.87869,11.292,26.321,254.7897258,100.6729862,253.1504264,253.1410101,                      NaN,11.23607638,252.5522893,252.5428953,1889.928859,1718.131383,8.173449532,1.911547808,3.075056237,12.06821559,2018-05-20 21:05,57.0526,-135.3456
140.8821955,2018,737200.8822,43240.8822,11.2745,25.7408,255.4637332,100.6722119,253.8179382,253.8084951,                      NaN,11.21857638,253.218224,253.2088031,1861.631983,1696.563792,8.168645906,1.844614816,2.974907301,12.2445586,2018-05-20 21:10,57.0526,-135.3456
140.885697,2018,737200.8857,43240.8857,11.2768,25.8419,257.090672,100.6714374,255.4323266,255.4228237,                      NaN,11.22087638,254.8287979,254.8193175,1866.562721,1701.281596,8.16693741,1.84698626,2.977400684,12.250634,2018-05-20 21:15,57.0526,-135.3456
140.889198,2018,737200.8892,43240.8892,11.298,26.0715,261.2990207,100.670663,259.6113874,259.6017318,                      NaN,11.24207638,258.9979846,258.9883517,1877.760519,1712.165582,8.162374658,1.850898259,2.980626073,12.27063533,2018-05-20 21:20,57.0526,-135.3456
140.892693,2018,737200.8927,43240.89269,11.2838,26.0221,263.197395,100.6698899,261.49648,261.4867526,                      NaN,11.22787638,260.8786231,260.8689187,1875.351237,1711.371863,8.159324255,1.83500412,2.955735516,12.32755649,2018-05-20 21:25,57.0526,-135.3456
140.903196,2018,737200.9032,43240.9032,11.253,26.2546,260.6125016,100.6655564,258.914028,258.9043932,                      NaN,11.19707638,258.3022729,258.2926608,1886.690471,1719.031743,8.164567204,1.870895815,3.010720056,12.21710451,2018-05-20 21:40,57.0526,-135.3456
140.9066975,2018,737200.9067,43240.9067,11.2417,26.0881,259.8387183,100.6637159,258.1430724,258.133465,                      NaN,11.18577638,257.5331388,257.5235542,1878.570116,1712.341203,8.164585138,1.856489375,2.989722196,12.2492573,2018-05-20 21:45,57.0526,-135.3456
140.910193,2018,737200.9102,43240.91019,11.2226,26.1495,257.8872966,100.6618786,256.1989577,256.1894205,                      NaN,11.16667638,255.5936176,255.584103,1881.56465,1713.733069,8.167814943,1.871960527,3.013948594,12.19612982,2018-05-20 21:50,57.0526,-135.3456
140.9137,2018,737200.9137,43240.9137,11.22195,25.8226,257.1555088,100.6600352,255.4676453,255.4581354,                      NaN,11.16602638,254.8640331,254.8545458,1865.621442,1700.889817,8.166731147,1.841046305,2.968370803,12.2705376,2018-05-20 21:55,57.0526,-135.3456
140.917195,2018,737200.9172,43240.91719,11.20455,26.5356,258.6055096,100.6581981,256.9034915,256.8939262,                      NaN,11.14862638,256.2964868,256.2869441,1900.395094,1728.895589,8.1693023,1.908287361,3.067536368,12.11113751,2018-05-20 22:00,57.0526,-135.3456
140.920696,2018,737200.9207,43240.9207,11.2107,26.188,257.3667802,100.6563579,255.6690178,255.6594994,                      NaN,11.15477638,255.0649299,255.055434,1883.442329,1714.97707,8.168838106,1.878072848,3.023357858,12.17740384,2018-05-20 22:05,57.0526,-135.3456
140.924197,2018,737200.9242,43240.9242,11.2315,25.9754,257.5883583,100.6545176,255.8837424,255.8742187,                      NaN,11.17557638,255.2791471,255.269646,1873.073636,1706.881642,8.167134863,1.855707199,2.989969784,12.23486391,2018-05-20 22:10,57.0526,-135.3456
140.9276925,2018,737200.9277,43240.92769,11.25435,26.0432,256.9939363,100.6526803,255.2904464,255.2809478,                      NaN,11.19842638,254.6872529,254.6777768,1876.380303,1709.001344,8.168462648,1.867619049,3.008157339,12.19794634,2018-05-20 22:15,57.0526,-135.3456
140.931194,2018,737200.9312,43240.93119,11.2795,25.7668,256.6203967,100.6508398,254.9129037,254.9034224,                      NaN,11.22357638,254.3106023,254.3011434,1862.900026,1698.121345,8.167205527,1.841937635,2.970223588,12.25960446,2018-05-20 22:20,57.0526,-135.3456
140.934695,2018,737200.9347,43240.9347,11.27915,25.4089,253.9422226,100.6489995,252.2470576,252.2376756,                      NaN,11.22322638,251.651055,251.6416951,1845.444921,1683.025728,8.16877356,1.818054457,2.936373812,12.30184576,2018-05-20 22:25,57.0526,-135.3456
140.938196,2018,737200.9382,43240.9382,11.2759,25.2598,252.7639633,100.6471593,251.0749969,251.0656583,                      NaN,11.21997638,250.4817636,250.472447,1838.17318,1676.716974,8.169525635,1.808254554,2.922528477,12.31900367,2018-05-20 22:31,57.0526,-135.3456
140.941697,2018,737200.9417,43240.9417,11.2836,25.16685,249.1927017,100.645319,247.522025,247.5128196,                      NaN,11.22767638,246.9371866,246.9280029,1833.639925,1671.184605,8.174257985,1.817755446,2.939084715,12.26501333,2018-05-20 22:36,57.0526,-135.3456
140.945192,2018,737200.9452,43240.94519,11.2574,25.37565,254.2278208,100.6434819,252.5181444,252.5087502,                      NaN,11.20147638,251.9215013,251.9121293,1843.823289,1682.029975,8.168137595,1.81167063,2.926616119,12.32261048,2018-05-20 22:41,57.0526,-135.3456
140.948699,2018,737200.9487,43240.9487,11.28995,25.2024,253.4884474,100.6416385,251.7786747,251.7693121,                      NaN,11.23402638,251.1837787,251.1744383,1835.37373,1674.822871,8.168097586,1.799458569,2.908996288,12.34707893,2018-05-20 22:46,57.0526,-135.3456
140.9521945,2018,737200.9522,43240.95219,11.3313,25.22685,252.5386587,100.6398012,250.8290079,250.8196858,                      NaN,11.27537638,250.2363558,250.2270557,1836.566179,1675.003557,8.169701231,1.809762973,2.925109161,12.30883942,2018-05-20 22:51,57.0526,-135.3456
140.955696,2018,737200.9557,43240.9557,11.3476,25.2121,251.4211991,100.6379607,249.7151953,249.7059167,                      NaN,11.29167638,249.1251749,249.1159182,1835.846808,1673.739895,8.171281296,1.815168331,2.933955408,12.28443236,2018-05-20 22:56,57.0526,-135.3456
140.9591965,2018,737200.9592,43240.9592,11.38255,25.1901,247.5939719,100.6361207,245.9109127,245.9017797,                      NaN,11.32662638,245.329881,245.3207696,1834.773848,1670.600705,8.176908049,1.835541061,2.966992935,12.19803657,2018-05-20 23:01,57.0526,-135.3456
140.962698,2018,737200.9627,43240.9627,11.4388,25.0802,240.4316251,100.6342802,238.792395,238.783533,                      NaN,11.38287638,238.2281827,238.2193416,1829.413926,1662.061048,8.187195925,1.866838104,3.018787352,12.05625491,2018-05-20 23:06,57.0526,-135.3456
140.966199,2018,737200.9662,43240.9662,11.4303,25.10705,239.1402669,100.6324399,237.5074084,237.4985932,                      NaN,11.37437638,236.9462322,236.9374379,1830.723425,1662.383053,8.189385509,1.876453996,3.034010774,12.0222327,2018-05-20 23:11,57.0526,-135.3456
140.969694,2018,737200.9697,43240.96969,11.3852,25.32315,244.1436423,100.6306029,242.4690708,242.4600665,                      NaN,11.32927638,241.8961714,241.8871883,1841.262816,1673.697909,8.183066773,1.868924655,3.019118069,12.0846128,2018-05-20 23:16,57.0526,-135.3456
140.973195,2018,737200.9732,43240.97319,11.498,25.069,240.4543339,100.6287626,238.8023317,238.7934766,                      NaN,11.44207638,238.238096,238.2292618,1828.867692,1661.2936,8.187130838,1.869602736,3.023085527,12.0449837,2018-05-20 23:21,57.0526,-135.3456
140.9766965,2018,737200.9767,43240.9767,11.5285,24.95775,241.0167594,100.6269221,239.3561902,239.3473181,                      NaN,11.47257638,238.7906457,238.7817947,1823.441929,1657.216597,8.185541371,1.856490675,3.003253605,12.0804446,2018-05-20 23:26,57.0526,-135.3456
140.980197,2018,737200.9802,43240.9802,11.503,24.9745,242.0611089,100.6250821,240.3892022,240.3802891,                      NaN,11.44707638,239.821217,239.812325,1824.258842,1658.591806,8.184031265,1.850809954,2.993972387,12.10522581,2018-05-20 23:31,57.0526,-135.3456
140.9836985,2018,737200.9837,43240.9837,11.48365,25.0427,243.6357989,100.6232416,241.9479472,241.9389742,                      NaN,11.42772638,241.376279,241.3673273,1827.585017,1662.179842,8.18205759,1.848220059,2.988949975,12.12591022,2018-05-20 23:36,57.0526,-135.3456
140.987194,2018,737200.9872,43240.98719,11.5171,25.02555,242.9584963,100.6214043,241.2710033,241.2620595,                      NaN,11.46117638,240.7009346,240.6920119,1826.748596,1660.948629,8.183006488,1.852382748,2.995734397,12.10728823,2018-05-20 23:41,57.0526,-135.3456
140.990695,2018,737200.9907,43240.9907,11.5085,25.0463,244.2952835,100.619564,242.5958883,242.5868946,                      NaN,11.45257638,242.0226893,242.0137167,1827.760593,1662.537632,8.181091592,1.846715951,2.986332085,12.13314834,2018-05-20 23:46,57.0526,-135.3456
140.994196,2018,737200.9942,43240.9942,11.4751,25.1115,247.1182439,100.6177238,245.3941893,245.385088,                      NaN,11.41917638,244.8143785,244.8052987,1830.940455,1666.781386,8.177215886,1.83616787,2.96856892,12.18535435,2018-05-20 23:51,57.0526,-135.3456
140.997697,2018,737200.9977,43240.9977,11.4929,25.1051,244.1124224,100.6158835,242.4023246,242.3933366,                      NaN,11.43697638,241.8295829,241.8206161,1830.628322,1664.75228,8.181773554,1.853065324,2.995877416,12.11645445,2018-05-20 23:56,57.0526,-135.3456
141.001198,2018,737201.0012,43241.0012,11.4605,25.29705,244.6716081,100.6140433,242.9537738,242.9447617,                      NaN,11.40457638,242.3797292,242.3707383,1839.989896,1672.539348,8.182179769,1.868544614,3.018444788,12.08387009,2018-05-21 0:01,57.0526,-135.3456
141.0046935,2018,737201.0047,43241.00469,11.4738,25.2815,244.2522305,100.6122059,242.5338213,242.5248265,                      NaN,11.41787638,241.9607689,241.9517953,1839.231508,1671.631652,8.182729574,1.870103563,3.021102116,12.07558322,2018-05-21 0:06,57.0526,-135.3456
