Expocode: 189920210101
Vessel Name: Quadra Island Field Station
"PI: Evans, W."
Org: Hakai Institute
Vessel Type: mooring
Suggested QC: C
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),"DiverCTD9875_Pressure (standard atm pressure removed, mbar)",DiverCTD8975_T (deg C),DiverCTD8975_S (PSS-78),"DiverCTD8967_Pressure (standard atm pressure removed, mbar)",DiverCTD8967_T (deg C),DiverCTD8967_S (PSS-78),SBE 37 T (deg C),SBE 37 S (PSS-78),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2019 relationship)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
204.619544,2021,738360.6195,44400.61954,19.5392,22.2524,266.0863726,102.1032592,268.1309123,267.2092811,19.40711602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.69991768,266.3142446,265.3988577,1611.263712,1455.283214,8.110642289,1.812173315,2.919971975,11.55446536,2021-07-23 14:52,50.116,-125.222
204.623045,2021,738360.623,44400.62305,19.5573,22.2448,265.5069704,102.1057103,267.5549678,266.6355012,19.43893417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.71801768,265.7422022,264.8289653,1610.808624,1454.560525,8.111368141,1.815089248,2.924663662,11.5417787,2021-07-23 14:57,50.116,-125.222
204.6265455,2021,738360.6265,44400.62655,19.56395,22.24075,265.0250316,102.1081611,267.0714582,266.1537071,19.44000958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.72466768,265.2619686,264.3504356,1610.56611,1454.107226,8.111999985,1.817296238,2.928237274,11.53237948,2021-07-23 15:02,50.116,-125.222
204.630047,2021,738360.63,44400.63005,19.5833,22.2351,264.6023516,102.1106125,266.6543873,265.7382678,19.44055442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.74401768,264.8477234,263.937811,1610.227788,1453.54397,8.112526834,1.819811283,2.932243159,11.5218229,2021-07-23 15:07,50.116,-125.222
204.6335475,2021,738360.6335,44400.63355,19.5938,22.2328,264.5963989,102.1130633,266.6533578,265.7373395,19.45846533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.75451768,264.8467009,263.9368889,1610.090064,1453.380923,8.112507429,1.820197387,2.932827762,11.52010311,2021-07-23 15:12,50.116,-125.222
204.637043,2021,738360.637,44400.63704,19.5899,22.24575,264.907181,102.1155105,266.9729416,266.055759,19.43753414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.75061768,265.1641195,264.2531511,1610.86551,1454.162745,8.112188286,1.820168423,2.932602621,11.52322245,2021-07-23 15:17,50.116,-125.222
204.640544,2021,738360.6405,44400.64054,19.5851,22.2451,265.4882495,102.1179616,267.5688816,266.6495749,19.45002349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.74581768,265.7560218,264.8429436,1610.826588,1454.438077,8.111355526,1.816900802,2.927382064,11.53566871,2021-07-23 15:22,50.116,-125.222
204.644045,2021,738360.644,44400.64404,19.58185,22.24225,266.1777167,102.1204127,268.2676798,267.3459127,19.45073024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.74256768,266.4500854,265.5345636,1610.65593,1454.64901,8.110361237,1.812955311,2.921093103,11.55032687,2021-07-23 15:27,50.116,-125.222
204.647546,2021,738360.6475,44400.64755,19.5876,22.2408,268.1533181,102.1228638,270.2644859,269.335902,19.44739555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.74831768,268.4333626,267.5110701,1610.569104,1455.483751,8.107599148,1.803655755,2.90609199,11.58679789,2021-07-23 15:32,50.116,-125.222
204.6510465,2021,738360.651,44400.65105,19.5898,22.2405,266.9246104,102.1253145,269.1787717,268.2539212,19.46211729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,19.75051768,267.3550044,266.4364201,1610.55114,1454.952286,8.109088934,1.808902886,2.914535598,11.56609009,2021-07-23 15:37,50.116,-125.222
204.738542,2021,738360.7385,44400.73854,19.9076,22.2316,262.8808809,102.1865713,265.1843598,264.27628,19.75329395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.06831768,263.3876559,262.4857285,1610.018208,1451.002999,8.114574066,1.848051991,2.975470255,11.42272021,2021-07-23 17:43,50.116,-125.222
204.742049,2021,738360.742,44400.74205,19.94895,22.23245,263.007575,102.1890266,265.2514828,264.3436174,19.79272414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.10966768,263.4543241,262.5526097,1610.069106,1450.860701,8.114492387,1.850610523,2.979276592,11.41453975,2021-07-23 17:48,50.116,-125.222
204.74555,2021,738360.7455,44400.74555,19.9445,22.2362,262.3419914,102.1914777,264.5839448,263.6782924,19.7537002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.10521768,262.7913089,261.8917926,1610.293656,1450.739579,8.115458945,1.854105094,2.984873955,11.40203307,2021-07-23 17:53,50.116,-125.222
204.749045,2021,738360.749,44400.74904,19.9178,22.2374,260.3657646,102.1939246,262.5975928,261.6984201,19.70163188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.07851768,260.818415,259.9253345,1610.365512,1449.974866,8.118251276,1.862288578,2.998223277,11.37054695,2021-07-23 17:58,50.116,-125.222
204.752546,2021,738360.7525,44400.75255,19.8918,22.2579,259.6159001,102.1963757,261.849007,260.9520867,19.6939935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.05251768,260.0749011,259.1840576,1611.593052,1450.707998,8.119499278,1.86711308,3.005845905,11.35648026,2021-07-23 18:03,50.116,-125.222
204.756041,2021,738360.756,44400.75604,19.85305,22.2894,263.4472377,102.1988226,265.718861,264.8082254,19.67258485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.01376768,263.9185357,263.0140698,1613.479272,1454.259675,8.114379202,1.849764438,2.977688095,11.42828371,2021-07-23 18:08,50.116,-125.222
204.759548,2021,738360.7595,44400.75955,19.8715,22.2836,263.4980219,102.2012779,265.7773321,264.8666828,19.70287679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.03221768,263.9766105,263.0721312,1613.131968,1453.919139,8.114243969,1.849914405,2.977889774,11.42692397,2021-07-23 18:13,50.116,-125.222
204.763043,2021,738360.763,44400.76304,19.8856,22.2628,261.4816444,102.2037248,263.7488857,262.8453232,19.72845762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.04631768,261.9619075,261.0644669,1611.886464,1451.892759,8.116876606,1.857947709,2.991056191,11.39194465,2021-07-23 18:18,50.116,-125.222
204.766544,2021,738360.7665,44400.76654,19.9114,22.2455,261.3048268,102.2061759,263.575311,262.6726108,19.72445689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.07211768,261.7895089,260.8929247,1610.85054,1450.862158,8.116956122,1.858140457,2.991459889,11.38791736,2021-07-23 18:23,50.116,-125.222
204.770045,2021,738360.77,44400.77005,19.91,22.25095,260.5125565,102.208627,262.7827429,261.8827199,19.71428415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.07071768,261.0023107,260.1083856,1611.176886,1450.741395,8.118120172,1.862727057,2.998765453,11.37188192,2021-07-23 18:28,50.116,-125.222
204.773546,2021,738360.7735,44400.77355,19.8943,22.2607,260.4507115,102.2110781,262.7295708,261.8295329,19.70050697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.05501768,260.9494988,260.0555589,1611.760716,1451.255015,8.118287017,1.863288437,2.999624892,11.37158926,2021-07-23 18:33,50.116,-125.222
204.777047,2021,738360.777,44400.77705,19.882,22.277,262.6149299,102.2135292,264.9168265,264.0091354,19.64823505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.04271768,263.1219352,262.220394,1612.73676,1453.141532,8.11538008,1.853921661,2.984371112,11.41046329,2021-07-23 18:38,50.116,-125.222
204.780542,2021,738360.7805,44400.78054,19.9161,22.26615,262.9806717,102.2159761,265.293045,264.3844278,19.7357251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.07681768,263.4956046,262.5931436,1612.087062,1452.635096,8.114754698,1.852863858,2.982596777,11.41298828,2021-07-23 18:43,50.116,-125.222
204.784043,2021,738360.784,44400.78404,19.9341,22.2664,264.267576,102.2184272,266.5967382,265.6838381,19.6695863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.09481768,264.790465,263.8837501,1612.102032,1453.176939,8.112946952,1.847737167,2.974210118,11.43313299,2021-07-23 18:49,50.116,-125.222
204.787544,2021,738360.7875,44400.78754,19.9497,22.2587,261.3835835,102.2208783,263.6947267,262.791917,19.65878771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.11041768,261.9081154,261.0114226,1611.640956,1451.340426,8.116918143,1.861957648,2.997111636,11.37792567,2021-07-23 18:54,50.116,-125.222
204.791045,2021,738360.791,44400.79104,19.942,22.2528,260.3748678,102.2233294,262.6843943,261.7849363,19.73044708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.10271768,260.9046284,260.0112644,1611.287664,1450.613724,8.118278329,1.865628156,3.003172236,11.36246316,2021-07-23 18:59,50.116,-125.222
204.794546,2021,738360.7945,44400.79455,19.96345,22.24765,260.9008402,102.2257805,263.2184384,262.3173701,19.7764546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.12416768,261.4350542,260.5400909,1610.979282,1450.519485,8.11748088,1.863706614,3.000006456,11.3691537,2021-07-23 19:04,50.116,-125.222
204.7980415,2021,738360.798,44400.79804,19.9769,22.2458,259.5787018,102.2282277,261.8920705,260.995671,19.7611749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.13761768,260.1176728,259.2273466,1610.868504,1449.71746,8.119328478,1.870955405,3.011606546,11.34198046,2021-07-23 19:09,50.116,-125.222
204.801548,2021,738360.8015,44400.80155,19.99425,22.24745,258.2023863,102.2306827,260.5096211,259.6181239,19.78263225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.15496768,258.7445899,257.8591329,1610.967306,1449.026925,8.12129731,1.879291825,3.024870563,11.31190366,2021-07-23 19:14,50.116,-125.222
204.8050435,2021,738360.805,44400.80504,20.0015,22.2464,257.4706347,102.2331299,259.778156,258.8892207,19.77707282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.16221768,258.0180807,257.1351683,1610.904432,1448.579439,8.122324211,1.883326995,3.031329276,11.29694666,2021-07-23 19:19,50.116,-125.222
204.808544,2021,738360.8085,44400.80854,20.0114,22.2445,256.3423952,102.2355807,258.647646,257.7626668,19.76669061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.17211768,256.8952303,256.0162471,1610.79066,1447.878944,8.123913671,1.889467148,3.041170294,11.27417758,2021-07-23 19:24,50.116,-125.222
204.8120455,2021,738360.812,44400.81205,20.0435,22.243,255.761884,102.2380321,258.0656381,257.1829808,19.77904624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.20421768,256.3171657,255.4404886,1610.70084,1447.350839,8.124730278,1.894408439,3.048909902,11.25672793,2021-07-23 19:29,50.116,-125.222
204.815546,2021,738360.8155,44400.81555,20.0407,22.2445,256.4076139,102.2404829,258.7225559,257.8375998,19.8159387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.20141768,256.9696326,256.0906723,1610.79066,1447.762451,8.123808075,1.89107893,3.043547281,11.26920293,2021-07-23 19:34,50.116,-125.222
204.819047,2021,738360.819,44400.81905,20.07065,22.2434,257.4089227,102.242934,259.7411821,258.8530507,19.8412204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.23136768,257.9813574,257.0992432,1610.724792,1448.05853,8.12235105,1.887788899,3.038048543,11.28201237,2021-07-23 19:39,50.116,-125.222
204.8225425,2021,738360.8225,44400.82254,20.11605,22.244,257.4243627,102.2453812,259.7623805,258.8746554,19.85322397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.27676768,258.0024121,257.1207016,1610.76072,1447.859152,8.122328411,1.890853281,3.042633061,11.27235461,2021-07-23 19:44,50.116,-125.222
204.826043,2021,738360.826,44400.82604,20.1417,22.2483,257.6845059,102.247832,260.0301846,259.1418057,19.72696203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.30241768,258.2684017,257.3860419,1611.018204,1448.058266,8.121990634,1.891846296,3.043969127,11.27055841,2021-07-23 19:49,50.116,-125.222
204.8295445,2021,738360.8295,44400.82954,20.0593,22.26675,257.7330425,102.2502834,260.086003,259.1965034,19.69646301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.22001768,258.3238419,257.440369,1612.12299,1449.381389,8.122084094,1.888549932,3.038972236,11.28437907,2021-07-23 19:54,50.116,-125.222
204.833045,2021,738360.833,44400.83304,20.0426,22.271,257.3926921,102.2527342,259.7472366,258.8586903,19.65774689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.20331768,257.9873708,257.1048446,1612.37748,1449.50047,8.122604158,1.889726928,3.040919919,11.28051366,2021-07-23 19:59,50.116,-125.222
204.8365465,2021,738360.8365,44400.83655,20.0509,22.27355,256.5180512,102.2551856,258.8720417,257.9865592,19.66499882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.21161768,257.1181056,256.2386225,1612.530174,1449.142217,8.12387206,1.895099103,3.049460868,11.26166853,2021-07-23 20:04,50.116,-125.222
204.8400415,2021,738360.84,44400.84004,20.0594,22.2704,255.8616168,102.2576325,258.2179007,257.3347278,19.70389581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.22011768,256.4683966,255.5912075,1612.341552,1448.624518,8.124774097,1.898574836,3.055042645,11.24848933,2021-07-23 20:09,50.116,-125.222
204.8435485,2021,738360.8435,44400.84355,20.02775,22.27025,255.7514616,102.2600878,258.1129659,257.229784,19.69708828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.18846768,256.3641727,255.4869747,1612.33257,1448.731589,8.124921437,1.896931231,3.052635861,11.25343597,2021-07-23 20:14,50.116,-125.222
204.8470435,2021,738360.847,44400.84704,20.03055,22.2689,256.2719199,102.2625347,258.6415335,257.7565526,19.74121617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.19126768,256.8891592,256.0101743,1612.251732,1448.916996,8.124155282,1.894233012,3.048295274,11.26308283,2021-07-23 20:19,50.116,-125.222
204.850545,2021,738360.8505,44400.85055,20.0712,22.2758,257.4366745,102.2649862,259.8245412,258.9359395,19.8333226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.23191768,258.0641517,257.1815705,1612.664904,1449.613293,8.122541269,1.891955493,3.044214533,11.27438575,2021-07-23 20:24,50.116,-125.222
204.8540455,2021,738360.854,44400.85405,20.1303,22.3023,251.0189211,102.2674369,253.3534412,252.487585,19.83254938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.29101768,251.6368953,250.7769055,1614.251724,1447.27785,8.1320705,1.933240399,3.109747735,11.13349896,2021-07-23 20:29,50.116,-125.222
204.857546,2021,738360.8575,44400.85755,20.078,22.3123,249.9316839,102.2698877,252.2626686,251.39996,19.73668925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.23871768,250.553513,249.6966495,1614.850524,1447.460344,8.133750221,1.936823211,3.115740166,11.12146649,2021-07-23 20:34,50.116,-125.222
204.8610475,2021,738360.861,44400.86105,20.07675,22.3126,251.8492452,102.2723391,254.205213,253.3358269,19.81217696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.23746768,252.4828961,251.6194003,1614.868488,1448.478053,8.130935343,1.926531927,3.099189144,11.15806225,2021-07-23 20:39,50.116,-125.222
204.8645425,2021,738360.8645,44400.86454,20.13495,22.3123,250.620544,102.274786,252.9688257,252.1042718,19.8283168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.29566768,251.2548857,250.3961894,1614.850524,1447.521273,8.132722708,1.937023687,3.115629273,11.12258062,2021-07-23 20:44,50.116,-125.222
204.868044,2021,738360.868,44400.86804,20.1349,22.3117,250.16095,102.2772375,252.5091369,251.6461328,19.80619552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.29561768,250.7983115,249.9411545,1614.814596,1447.256829,8.133384833,1.93936954,3.119413003,11.11414868,2021-07-23 20:49,50.116,-125.222
204.8785465,2021,738360.8785,44400.87855,20.1484,22.31975,246.0125094,102.2764431,248.3216129,247.4730692,19.89051314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.30911768,246.6391591,245.7963646,1615.29663,1445.374552,8.13959338,1.963954519,3.158715238,11.03053707,2021-07-23 21:05,50.116,-125.222
204.882042,2021,738360.882,44400.88204,20.1498,22.32195,245.4577652,102.2753061,247.7608128,246.9142095,19.88732869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.31051768,246.0821586,245.2412913,1615.428366,1445.172764,8.14044228,1.967424824,3.164248176,11.01910454,2021-07-23 21:10,50.116,-125.222
204.8855485,2021,738360.8855,44400.88555,20.16455,22.3357,243.0070951,102.2741654,245.2833336,244.4453586,19.88961823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.32526768,243.6214651,242.7891676,1616.251716,1444.410026,8.144249273,1.98407686,3.190677486,10.96570155,2021-07-23 21:15,50.116,-125.222
204.889044,2021,738360.889,44400.88904,20.1871,22.3499,240.7236163,102.2730284,242.9757959,242.1459455,19.95352557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.34781768,241.3295617,240.5053338,1617.102012,1443.697672,8.147836061,2.000622493,3.216860667,10.91375621,2021-07-23 21:20,50.116,-125.222
204.892545,2021,738360.8925,44400.89254,20.1873,22.3607,236.4919198,102.2718896,238.7016878,237.8864461,19.82486831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.34801768,237.0844119,236.2746938,1617.748716,1441.839984,8.154415332,2.026569927,3.258390558,10.83004903,2021-07-23 21:25,50.116,-125.222
204.896046,2021,738360.896,44400.89605,20.1488,22.36235,236.9840583,102.2707508,239.196121,238.3788097,19.79430048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.30951768,237.5754952,236.7637214,1617.847518,1442.401151,8.15368075,2.021220973,3.250067562,10.84683573,2021-07-23 21:30,50.116,-125.222
204.899547,2021,738360.8995,44400.89955,20.0957,22.3507,241.7875568,102.269612,244.0417669,243.2073584,19.82612057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.25641768,242.3883104,241.5595552,1617.149916,1444.807025,8.146251396,1.988316552,3.197774383,10.95257636,2021-07-23 21:35,50.116,-125.222
204.903048,2021,738360.903,44400.90305,20.2434,22.3379,242.322809,102.2684731,244.5785119,243.7438076,19.84755389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.40411768,242.9214187,242.0923699,1616.383452,1443.70711,8.145315657,1.993872947,3.205773668,10.93550113,2021-07-23 21:40,50.116,-125.222
204.906543,2021,738360.9065,44400.90654,20.2501,22.33285,242.863317,102.2673363,245.1221699,244.285689,19.84587553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.41081768,243.4613933,242.6305799,1616.081058,1443.730238,8.144456003,1.990582221,3.200517656,10.94567622,2021-07-23 21:45,50.116,-125.222
204.910044,2021,738360.91,44400.91004,20.2676,22.3333,241.9132909,102.2661974,244.1609351,243.3279244,19.82460942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.42831768,242.5066711,241.6793044,1616.108004,1443.137925,8.145895152,1.99724016,3.211076837,10.92386062,2021-07-23 21:50,50.116,-125.222
204.913545,2021,738360.9135,44400.91354,20.31625,22.3287,240.2134207,102.2650586,242.4428297,241.6161885,19.84796523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.47696768,240.8002065,239.979166,1615.832556,1441.72787,8.148427162,2.00966645,3.230749848,10.88273091,2021-07-23 21:55,50.116,-125.222
204.917046,2021,738360.917,44400.91705,20.3794,22.3238,239.4447101,102.2639198,241.662736,240.8394084,19.86662302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.54011768,240.0253982,239.2076488,1615.539144,1440.73187,8.149550717,2.017854273,3.243495079,10.85641427,2021-07-23 22:00,50.116,-125.222
204.920547,2021,738360.9205,44400.92055,20.3425,22.32345,239.4547451,102.262781,241.6702489,240.8465283,19.89190297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.50321768,240.0328602,239.2147205,1615.518186,1440.920059,8.149540544,2.015133914,3.239422482,10.86418614,2021-07-23 22:05,50.116,-125.222
204.924042,2021,738360.924,44400.92404,20.3022,22.3225,239.6969529,102.2616441,241.9127297,241.0877799,19.90780105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.46291768,240.2736981,239.4543375,1615.4613,1441.227664,8.149170258,2.01075448,3.232719014,10.87725063,2021-07-23 22:10,50.116,-125.222
204.927549,2021,738360.9275,44400.92755,20.2529,22.33295,239.9415429,102.2605033,242.1567992,241.3305215,19.86805388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.41361768,240.5161139,239.6954345,1616.087046,1442.111079,8.148904773,2.007412525,3.227554015,10.88922394,2021-07-23 22:15,50.116,-125.222
204.931044,2021,738360.931,44400.93104,20.21015,22.34405,240.9618245,102.2593665,243.1841772,242.3539632,19.8314258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.37086768,241.5365311,240.7119421,1616.751714,1443.41584,8.147465981,2.00022489,3.216141508,10.91447768,2021-07-23 22:20,50.116,-125.222
204.934545,2021,738360.9345,44400.93454,20.1662,22.3521,241.9730297,102.2582276,244.2026356,243.3684994,19.91144401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.32691768,242.5480891,241.7196045,1617.233748,1444.578075,8.146017487,1.992595479,3.204079599,10.94063699,2021-07-23 22:25,50.116,-125.222
204.938046,2021,738360.938,44400.93805,20.2393,22.3413,241.3008665,102.2570888,243.5206579,242.689614,19.95438868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.40001768,241.870732,241.0453188,1616.587044,1443.313837,8.14693219,1.999995826,3.215591299,10.91553564,2021-07-23 22:30,50.116,-125.222
204.941541,2021,738360.9415,44400.94154,20.2108,22.34585,241.0549663,102.255952,243.2697953,242.4393234,19.83809282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.37151768,241.6215692,240.796724,1616.859498,1443.542103,8.147354067,2.000053999,3.215830317,10.91548407,2021-07-23 22:35,50.116,-125.222
204.945048,2021,738360.945,44400.94505,20.18645,22.34895,241.3846669,102.2548112,243.5994126,242.7675736,19.79503319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.34716768,241.9489532,241.1227501,1617.045126,1443.996181,8.146890438,1.996937569,3.210957166,10.92590655,2021-07-23 22:40,50.116,-125.222
204.948543,2021,738360.9485,44400.94854,20.15455,22.35325,241.5850257,102.2536743,243.7991865,242.9663451,19.91668493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.31526768,242.1473735,241.3201749,1617.30261,1444.475871,8.14663382,1.994194956,3.206723018,10.93513203,2021-07-23 22:45,50.116,-125.222
204.952044,2021,738360.952,44400.95204,20.1975,22.3474,241.5097814,102.2525355,243.7203541,242.8882346,19.83722352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.35821768,242.0690753,241.2425937,1616.952312,1443.930337,8.146693508,1.996814375,3.210699106,10.92631442,2021-07-23 22:50,50.116,-125.222
204.955545,2021,738360.9555,44400.95555,20.1906,22.3448,241.0501016,102.2513967,243.2546312,242.4240399,19.8600226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.35131768,241.6065077,240.781544,1616.796624,1443.594583,8.14736901,1.998556243,3.213599341,10.91964032,2021-07-23 22:55,50.116,-125.222
204.959046,2021,738360.959,44400.95905,20.2124,22.3419,240.8808488,102.2502578,243.0807295,242.2509656,19.98338828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.37311768,241.4337843,240.6096423,1616.622972,1443.24799,8.147601189,2.000650023,3.216844742,10.91262918,2021-07-23 23:01,50.116,-125.222
204.962547,2021,738360.9625,44400.96255,20.2155,22.34105,240.5410278,102.249119,242.7344923,241.9059514,20.0080728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.37621768,241.089893,240.2669657,1616.572074,1443.003359,8.14811377,2.00269253,3.220119234,10.90568267,2021-07-23 23:06,50.116,-125.222
204.9660425,2021,738360.966,44400.96604,20.2,22.34205,240.598062,102.247982,242.7888384,241.9599619,19.97535885,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.36071768,241.1438709,240.3206102,1616.631954,1443.163106,8.148042857,2.001435838,3.218203389,10.90963654,2021-07-23 23:11,50.116,-125.222
204.969543,2021,738360.9695,44400.96954,20.1952,22.3443,240.3738056,102.2468433,242.5593202,241.7311872,19.99396465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.35591768,240.9159077,240.0933855,1616.766684,1443.167964,8.148409881,2.002718679,3.220264807,10.90569978,2021-07-23 23:16,50.116,-125.222
204.973044,2021,738360.973,44400.97304,20.1887,22.3453,241.5037041,102.2457045,243.6982227,242.8661435,20.0034772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.34941768,242.0470939,241.2206522,1616.826564,1443.86877,8.146707924,1.996008916,3.209509594,10.9282689,2021-07-23 23:21,50.116,-125.222
204.976545,2021,738360.9765,44400.97654,20.1848,22.3451,242.6658092,102.2445657,244.8683039,244.0321984,20.00476192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.34551768,243.2092473,242.3788067,1616.814588,1444.512903,8.144954998,1.989177396,3.198558757,10.9511838,2021-07-23 23:26,50.116,-125.222
204.980046,2021,738360.98,44400.98005,20.20605,22.35875,241.3421652,102.2434269,243.5296288,242.6983226,20.02837265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.36676768,241.8796422,241.0539683,1617.63195,1444.305503,8.147084698,2.00015062,3.21579887,10.91796267,2021-07-23 23:31,50.116,-125.222
204.9835415,2021,738360.9835,44400.98354,20.2637,22.37125,240.2880528,102.2422898,242.4634854,241.6364191,20.09640212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.42441768,240.8207223,239.9992595,1618.38045,1443.989442,8.1487979,2.012080669,3.234304132,10.88274888,2021-07-23 23:36,50.116,-125.222
204.987048,2021,738360.987,44400.98705,20.2523,22.36905,238.6221434,102.2411492,240.7793608,239.9579322,20.07464823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.41301768,239.148008,238.3321449,1618.248714,1443.024077,8.151323135,2.020516467,3.247993625,10.8539228,2021-07-23 23:41,50.116,-125.222
204.9905435,2021,738360.9905,44400.99054,20.24065,22.37105,238.5764014,102.2400122,240.7314092,239.9100347,20.01968008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,20.40136768,239.1003813,238.2845719,1618.368474,1443.15326,8.151415817,2.020255497,3.247631826,10.85487502,2021-07-23 23:46,50.116,-125.222
